SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
02-DEC-2017,25,38361,A,38120,40812,40562,32721,1056,5522,1400,12916,129,5,9,-1152,1000,-301,-393,-1141,999,-300,-390
02-DEC-2017,26,38245,A,37999,40744,40485,32589,1093,5522,1260,12916,0,5,9,-1155,999,-364,-375,-1140,1000,-365,-369
02-DEC-2017,27,37916,A,37644,40616,40335,33692,1113,5522,1150,12916,0,5,6,-1398,999,-351,-346,-1390,1000,-350,-341
02-DEC-2017,28,37800,A,37566,40453,40195,34652,1133,5522,843,12916,0,5,5,-1409,999,-347,-292,-1389,1000,-345,-286
02-DEC-2017,29,37888,A,37671,40621,40386,34818,1157,5522,544,12916,0,5,7,-1615,1000,-263,-250,-1604,1000,-255,-245
02-DEC-2017,30,38101,A,37862,40752,40477,35051,1181,5522,276,12916,50,5,7,-1645,1000,-185,-216,-1602,998,-183,-217
02-DEC-2017,31,38104,A,37926,40694,40047,35040,1195,5522,96,12916,248,7,4,-1613,396,-154,-216,-1613,366,-153,-215
02-DEC-2017,32,38893,A,38804,41420,40924,35807,1208,5522,7,12916,248,9,13,-1550,303,-177,-191,-1495,316,-173,-189
02-DEC-2017,33,40599,A,40565,42398,42355,37364,1234,5522,0,12916,248,13,11,-860,932,-140,-186,-849,954,-139,-182
02-DEC-2017,34,42526,A,42387,44312,44172,39174,1260,5522,0,12916,248,10,12,-866,979,-208,-102,-848,977,-214,-105
02-DEC-2017,35,43393,A,43177,44585,44381,39975,1277,5522,0,12916,211,10,12,89,977,-360,-222,128,980,-365,-227
02-DEC-2017,36,43218,A,42980,44653,44419,39835,1294,5522,0,12916,173,9,12,159,989,-454,-372,123,989,-454,-376
02-DEC-2017,37,42605,A,42356,44762,44501,39333,1312,5522,0,12916,0,10,12,-654,977,-455,-438,-642,977,-454,-435
02-DEC-2017,38,41573,A,41327,43688,43469,38362,1330,5522,0,12916,0,9,14,-617,984,-455,-434,-646,985,-454,-430
02-DEC-2017,39,40276,A,40087,43678,43538,37187,1328,5522,0,12916,0,9,12,-1967,995,-455,-371,-1965,998,-454,-365
02-DEC-2017,40,38936,A,38751,42286,42069,35964,1326,5522,0,12916,0,9,13,-2045,1012,-455,-241,-2017,1015,-454,-232
02-DEC-2017,41,38134,A,37938,41204,41075,35191,1327,5522,0,12916,0,8,9,-1947,1001,-377,-138,-1916,999,-369,-136
02-DEC-2017,42,36605,A,36428,39508,39409,33885,1328,5522,0,12916,0,9,13,-1941,985,-226,-127,-1917,988,-218,-128
02-DEC-2017,43,35252,A,34998,38170,37895,32680,1347,5522,0,12916,0,8,9,-2044,999,-93,-173,-2017,1003,-86,-176
02-DEC-2017,44,33743,A,33526,36549,36307,31358,1365,5522,0,12916,0,9,11,-2047,1014,26,-150,-2017,1015,31,-146
02-DEC-2017,45,32168,A,31863,34577,34245,29897,1392,5522,0,12916,0,9,11,-1747,1000,94,-53,-1711,1001,95,-48
02-DEC-2017,46,30829,A,30533,33177,32874,28633,1419,5522,0,12916,0,14,17,-1734,999,73,43,-1712,1001,75,48
02-DEC-2017,47,29275,A,29056,31292,31044,27025,1390,5522,0,12916,0,20,18,-1397,1027,167,92,-1364,1025,170,96
02-DEC-2017,48,28081,A,27931,30075,29920,25979,1360,5522,0,12916,0,18,19,-1376,990,177,119,-1366,994,176,119
03-DEC-2017,1,27863,A,27697,30011,29843,25816,1385,5522,0,12916,0,16,145,-1532,913,191,190,-1516,908,191,195
03-DEC-2017,2,28198,A,28020,30390,30161,26131,1410,5522,0,12916,0,30,282,-1562,895,193,341,-1512,898,192,344
03-DEC-2017,3,27657,A,27438,29198,28977,25656,1421,5522,0,12916,0,820,1173,-121,877,193,478,-82,879,192,477
03-DEC-2017,4,26629,A,26378,28519,28487,24753,1431,5522,0,12916,0,1209,1593,-81,916,193,504,-88,918,192,498
03-DEC-2017,5,26012,A,25792,28076,27966,24164,1449,5522,0,12916,0,1464,1870,326,705,193,504,341,698,192,498
03-DEC-2017,6,25483,A,25414,27645,27576,23605,1467,5522,0,12916,0,1562,1979,353,717,193,504,338,717,192,498
03-DEC-2017,7,24845,A,24817,26997,26970,23006,1432,5522,0,12916,0,1552,2055,140,743,193,504,137,743,192,498
03-DEC-2017,8,24244,A,24198,26382,26338,22371,1397,5522,0,12916,0,1538,2015,147,754,193,504,136,752,192,498
03-DEC-2017,9,23862,A,23829,26074,26038,21997,1394,5522,0,12916,0,1528,1875,-84,686,193,504,-87,684,192,498
03-DEC-2017,10,23656,A,23619,25867,25825,21818,1391,5522,0,12916,0,1525,1873,-86,671,193,504,-87,666,192,498
03-DEC-2017,11,23641,A,23657,25841,25851,21761,1376,5522,0,12916,0,1511,1822,-89,622,193,504,-87,619,192,498
03-DEC-2017,12,23993,A,23930,26170,26121,22029,1360,5522,0,12916,0,1508,1571,-69,603,193,504,-108,605,192,498
03-DEC-2017,13,24808,A,24781,27838,27817,22745,1319,5522,0,12916,0,1480,1478,-950,906,193,504,-940,918,192,498
03-DEC-2017,14,25673,A,25563,28542,28451,23519,1278,5522,0,12916,0,1338,1328,-931,912,241,489,-943,916,243,481
03-DEC-2017,15,27054,A,27045,30135,30186,24781,1255,5522,0,12916,30,510,475,-1971,1035,197,362,-1969,1041,192,352
03-DEC-2017,16,27672,A,27587,30286,30181,25300,1231,5522,1,12916,298,18,19,-1996,1008,44,211,-1966,1007,37,203
03-DEC-2017,17,29104,A,29084,31778,31731,26601,1208,5522,26,12916,372,8,5,-2043,771,-23,86,-2017,760,-17,83
03-DEC-2017,18,31004,A,30579,33655,33211,28326,1185,5522,126,12916,372,5,9,-2046,753,48,36,-2014,753,46,38
03-DEC-2017,19,32888,A,32797,35498,35394,30030,1164,5522,304,12916,305,5,10,-1923,901,-82,26,-1896,907,-86,25
03-DEC-2017,20,34441,A,34218,37177,36924,31424,1143,5522,556,12916,114,5,8,-1945,908,-162,-24,-1892,908,-161,-33
03-DEC-2017,21,35565,A,35269,37752,37455,32455,1143,5522,857,12916,84,4,4,-1324,848,-162,-97,-1305,846,-161,-102
03-DEC-2017,22,35475,A,35156,37732,37411,32366,1142,5522,1100,12916,359,6,11,-1324,847,-174,-153,-1305,850,-174,-153
03-DEC-2017,23,35696,A,35456,37922,37679,32529,1141,5522,1310,12916,359,5,13,-1244,997,-205,-172,-1229,1000,-203,-173
03-DEC-2017,24,35990,A,35672,38241,37904,32754,1139,5522,1510,12916,206,5,10,-1258,1000,-205,-183,-1226,1000,-203,-182
03-DEC-2017,25,36512,A,36188,37861,37514,33259,1157,5522,1570,12916,39,5,9,-308,642,-205,-231,-272,625,-203,-232
03-DEC-2017,26,36600,A,36248,37985,37641,33315,1175,5522,1530,12916,0,6,10,-275,599,-212,-292,-276,599,-212,-292
03-DEC-2017,27,36650,A,36335,37898,37585,33413,1182,5522,1250,12916,0,8,9,285,703,-298,-342,311,706,-301,-341
03-DEC-2017,28,36456,A,36154,37695,37391,33279,1188,5522,1030,12916,0,6,9,312,708,-318,-315,308,708,-316,-315
03-DEC-2017,29,36740,A,36426,37978,37662,33583,1191,5522,865,12916,0,5,9,117,848,-318,-315,109,856,-316,-315
03-DEC-2017,30,37001,A,36687,38239,37923,33807,1194,5522,654,12916,0,5,9,99,846,-318,-315,111,836,-316,-315
03-DEC-2017,31,37777,A,37436,39042,38696,34520,1174,5522,236,12916,0,8,9,406,203,-318,-339,397,184,-316,-337
03-DEC-2017,32,39116,A,38839,40417,40138,35780,1154,5522,26,12916,0,9,9,372,170,-335,-357,403,179,-334,-354
03-DEC-2017,33,41574,A,41281,42913,42618,37970,1132,5522,1,12916,37,14,12,1580,732,-404,-321,1578,746,-408,-314
03-DEC-2017,34,43098,A,42734,44373,44002,39287,1110,5522,0,12916,367,11,10,1601,764,-410,-254,1576,771,-405,-251
03-DEC-2017,35,43568,A,43223,44732,44380,39665,1087,5522,0,12916,478,11,8,1957,996,-398,-155,1946,1000,-398,-151
03-DEC-2017,36,43230,A,42881,44421,44074,39379,1063,5522,0,12916,384,7,15,1964,999,-434,-150,1916,1000,-433,-154
03-DEC-2017,37,42726,A,42365,43983,43626,38942,1044,5522,0,12916,182,5,12,939,1000,-435,-217,900,1000,-434,-218
03-DEC-2017,38,42122,A,41770,43429,43075,38363,1025,5522,0,12916,0,9,12,801,1001,-455,-243,762,1000,-454,-239
03-DEC-2017,39,40992,A,40661,42761,42533,37342,999,5522,0,12916,0,7,5,-449,1004,-455,-258,-476,1006,-454,-257
03-DEC-2017,40,39655,A,39306,41539,41107,36086,973,5522,0,12916,0,10,15,-628,1006,-455,-191,-649,1010,-454,-185
03-DEC-2017,41,38642,A,38396,41772,41615,35127,956,5522,0,12916,0,9,12,-1924,1024,-455,-142,-1930,1027,-454,-145
03-DEC-2017,42,37244,A,36973,40606,40316,33888,939,5522,0,12916,0,11,12,-2028,1023,-446,-277,-1999,1023,-442,-281
03-DEC-2017,43,35946,A,35619,39312,38963,32708,944,5522,0,12916,0,9,9,-2041,1024,-365,-351,-2014,1026,-360,-348
03-DEC-2017,44,34115,A,33799,37250,36902,31058,948,5522,0,12916,0,6,9,-2045,1030,-243,-241,-2017,1031,-235,-232
03-DEC-2017,45,32309,A,31968,35217,34855,29419,953,5522,0,12916,0,8,15,-2045,992,-167,-88,-2017,993,-165,-83
03-DEC-2017,46,30588,A,30204,33355,32941,27802,957,5522,0,12916,0,19,20,-2045,963,-103,52,-2017,967,-95,59
03-DEC-2017,47,28564,A,28226,31228,30871,25826,951,5522,0,12916,0,19,22,-2045,1017,31,161,-2017,1019,35,166
03-DEC-2017,48,27312,A,27051,30094,29746,24793,944,5592,0,12916,0,137,160,-2045,993,25,304,-2017,995,26,305
04-DEC-2017,1,27033,A,26792,30785,30547,24649,988,5592,0,12916,0,1107,1138,-2045,1017,99,405,-2010,1019,103,409
04-DEC-2017,2,27514,A,27241,31575,31345,25223,1032,5592,0,12916,0,1416,1415,-2045,1021,202,490,-2017,1024,206,487
04-DEC-2017,3,27422,A,27103,31541,31202,25087,1048,5592,0,12916,0,1474,1476,-2045,1011,257,504,-2017,1013,257,498
04-DEC-2017,4,26723,A,26396,30913,30567,24481,1064,5592,0,12916,0,1545,1548,-2045,981,257,504,-2017,982,256,498
04-DEC-2017,5,26158,A,25940,30339,30105,23982,1089,5592,0,12916,0,1536,1553,-2045,987,229,504,-2017,990,228,498
04-DEC-2017,6,25980,A,25852,30162,30143,23801,1113,5592,0,12916,0,1537,1671,-2045,992,229,500,-2017,994,229,495
04-DEC-2017,7,25489,A,25349,29716,29905,23338,1117,5592,0,12916,0,1583,1933,-2044,1009,229,503,-2017,1010,229,497
04-DEC-2017,8,25020,A,24925,29244,29491,22862,1120,5592,0,12916,0,1579,1943,-2045,995,229,486,-2017,995,229,481
04-DEC-2017,9,24836,A,24752,29041,29298,22734,1139,5592,0,12916,0,1560,1922,-2045,1018,229,453,-2017,1018,229,449
04-DEC-2017,10,25020,A,24906,29222,29449,22922,1157,5592,0,12916,0,1557,1920,-2045,998,229,477,-2017,999,229,475
04-DEC-2017,11,25920,A,25770,29975,30159,23774,1165,5592,0,12916,0,1410,1763,-2045,1015,226,503,-2017,1015,222,497
04-DEC-2017,12,27302,A,27318,31302,31527,25016,1173,5592,0,12916,0,1355,1565,-2045,1006,97,466,-2017,1009,92,463
04-DEC-2017,13,31010,A,31015,34221,34212,28481,1157,5592,0,12916,0,549,504,-2045,995,-17,462,-2017,996,-16,452
04-DEC-2017,14,34623,A,34577,37301,37234,31827,1141,5592,0,12916,0,14,15,-2045,979,-19,316,-2017,982,-17,307
04-DEC-2017,15,38742,A,38700,41485,41421,35593,1140,5592,0,12916,94,7,2,-2045,1006,-91,164,-2017,1007,-97,157
04-DEC-2017,16,40262,A,40064,43164,42942,36901,1139,5592,1,12916,475,8,8,-2046,981,-248,14,-2017,984,-253,8
04-DEC-2017,17,41088,A,40856,44201,43948,37610,1144,5592,54,12916,464,9,13,-2046,1001,-391,-67,-2017,1004,-394,-68
04-DEC-2017,18,41420,A,41145,44621,44332,37993,1148,5592,249,12916,205,9,14,-2046,979,-426,-120,-2017,980,-425,-125
04-DEC-2017,19,42114,A,41811,45457,45138,38682,1139,5592,644,12916,124,9,13,-2046,1021,-428,-260,-2017,1024,-428,-264
04-DEC-2017,20,42070,A,41764,45553,45222,38641,1129,5592,1290,12916,124,9,12,-2048,970,-456,-370,-2017,970,-454,-368
04-DEC-2017,21,41715,A,41513,45239,45015,37786,1135,5592,1720,12916,23,8,15,-2048,963,-456,-412,-2017,967,-455,-412
04-DEC-2017,22,41446,A,41239,44989,44758,36221,1140,5592,2180,12916,0,5,9,-2047,958,-456,-435,-2017,960,-455,-435
04-DEC-2017,23,41180,A,40935,44761,44489,35944,1162,5592,2460,12916,0,5,9,-2048,980,-456,-472,-2017,983,-454,-470
04-DEC-2017,24,41009,A,40842,44591,44396,35754,1184,5592,2670,12916,0,5,9,-2048,985,-456,-473,-2017,986,-454,-470
04-DEC-2017,25,41054,A,40871,44636,44425,35814,1211,5592,2430,12916,0,5,9,-2048,997,-456,-473,-2017,1000,-454,-470
04-DEC-2017,26,40973,A,40787,44554,44341,35712,1238,5592,2090,12916,0,5,9,-2047,991,-456,-473,-2017,994,-454,-470
04-DEC-2017,27,41040,A,40903,44620,44457,35858,1231,5592,1680,12916,0,5,9,-2047,1008,-456,-472,-2017,1010,-454,-470
04-DEC-2017,28,41054,A,40865,44635,44419,36037,1223,5592,1360,12916,0,5,9,-2047,999,-456,-473,-2017,1000,-454,-470
04-DEC-2017,29,41473,A,41228,45053,44782,38043,1215,5592,891,12916,0,5,9,-2046,999,-456,-473,-2017,1000,-453,-470
04-DEC-2017,30,41638,A,41394,45216,44944,38371,1207,5592,414,12916,0,4,5,-2045,999,-456,-473,-2010,1000,-453,-470
04-DEC-2017,31,42147,A,41911,45523,45267,38806,1187,5592,109,12916,0,5,9,-1842,709,-456,-473,-1815,695,-454,-470
04-DEC-2017,32,43567,A,43342,46957,46704,40133,1167,5592,3,12916,0,5,14,-1856,678,-456,-473,-1813,679,-454,-470
04-DEC-2017,33,45208,A,44960,47566,47307,41451,1136,5592,0,12916,0,9,12,-829,728,-456,-464,-790,728,-454,-461
04-DEC-2017,34,45719,A,45484,48047,47827,41880,1105,5592,0,12916,0,8,10,-800,734,-456,-464,-792,742,-454,-460
04-DEC-2017,35,45940,A,45657,48270,48000,41431,1105,5592,0,12916,0,6,9,-804,996,-456,-464,-792,1000,-454,-460
04-DEC-2017,36,45990,A,45662,48301,48002,40253,1104,5592,0,12916,0,8,4,-783,999,-456,-464,-793,1000,-454,-460
04-DEC-2017,37,45581,A,45287,48434,48142,39941,1118,5592,0,12916,0,10,10,-1324,1000,-456,-463,-1308,1000,-454,-460
04-DEC-2017,38,45040,A,44768,47878,47624,39421,1131,5592,0,12916,0,8,16,-1310,999,-456,-464,-1309,1000,-454,-460
04-DEC-2017,39,44692,A,44454,47951,47703,39175,1123,5592,0,12916,0,5,9,-1735,1000,-456,-463,-1712,1000,-453,-460
04-DEC-2017,40,43786,A,43425,47036,46675,38063,1114,5592,0,12916,0,5,10,-1726,1000,-456,-463,-1713,1000,-453,-460
04-DEC-2017,41,42268,A,41997,45836,45543,36617,1115,5592,0,12916,0,5,9,-2043,999,-456,-464,-2017,1000,-453,-460
04-DEC-2017,42,40542,A,40379,44065,43877,35085,1115,5592,0,12916,0,5,11,-2046,999,-456,-416,-2017,1000,-453,-411
04-DEC-2017,43,38643,A,38394,42151,41873,33391,1124,5592,0,12916,0,4,9,-2046,999,-456,-402,-2017,1000,-453,-396
04-DEC-2017,44,36419,A,36102,39784,39437,31382,1133,5592,0,12916,0,5,13,-2046,999,-453,-261,-2017,1000,-449,-252
04-DEC-2017,45,34196,A,33788,37344,36905,29252,1147,5592,0,12916,0,5,11,-2046,1000,-381,-116,-2017,1000,-374,-110
04-DEC-2017,46,31998,A,31656,34895,34527,27361,1160,5592,0,12916,0,6,12,-2046,1000,-245,33,-2017,1000,-236,39
04-DEC-2017,47,29649,A,29377,32405,32105,25319,1178,5592,0,12916,0,13,13,-2045,999,-98,155,-2017,1000,-92,157
04-DEC-2017,48,28162,A,27903,30826,30546,24133,1196,5648,0,12916,0,17,19,-2045,1000,-2,206,-2017,1000,4,204
05-DEC-2017,1,27725,A,27520,30539,30326,23817,1221,5648,0,12916,0,169,183,-2045,1000,89,105,-2009,1000,89,99
05-DEC-2017,2,27989,A,27762,31386,31265,24204,1245,5648,0,12916,0,751,781,-2046,1000,81,91,-2017,1000,80,97
05-DEC-2017,3,27672,A,27412,31617,31433,23633,1266,5648,0,12916,0,1300,1309,-2045,999,92,242,-2017,1000,92,247
